0,Buckinghamshire Female A,0,0,Hampshire Female B,Region 5 Central
0,Warwickshire Female ,13,15,Oxfordshire Female A,Region 5 Central
0,Warwickshire Female ,0,0,Oxfordshire Female B,Region 5 Central
0,Oxfordshire Female A,0,0,Buckinghamshire Female A,Region 5 Central
0,Hampshire Female B,9,19,Northamptonshire Female ,Region 5 Central
0,Oxfordshire Female B,20,8,Hampshire Female B,Region 5 Central
0,Northamptonshire Female ,12,16,Oxfordshire Female A,Region 5 Central
0,Buckinghamshire Female A,0,0,Warwickshire Female ,Region 5 Central
0,Buckinghamshire Masters A,0,0,Nottinghamshire Masters B,Region 5 Central
0,Northamptonshire Masters,0,0,Warwickshire Masters,Region 5 Central
0,West Midlands Masters A,0,0,Oxfordshire Masters,Region 5 Central
0,Nottinghamshire Masters B,0,0,Oxfordshire Masters,Region 5 Central
0,Warwickshire Masters,0,0,West Midlands Masters A,Region 5 Central
0,Buckinghamshire Masters A,15,13,Northamptonshire Masters,Region 5 Central
0,Northamptonshire Masters,0,0,Nottinghamshire Masters B,Region 5 Central
0,West Midlands Masters A,0,0,Buckinghamshire Masters A,Region 5 Central
0,Oxfordshire Masters,18,10,Warwickshire Masters,Region 5 Central
0,Nottinghamshire Masters B,0,0,Warwickshire Masters,Region 5 Central
0,Buckinghamshire Masters A,14,14,Oxfordshire Masters,Region 5 Central
0,Northamptonshire Masters,0,0,West Midlands Masters A,Region 5 Central
0,West Midlands Masters A,19,9,Nottinghamshire Masters B,Region 5 Central
0,Oxfordshire Masters,0,0,Northamptonshire Masters,Region 5 Central
0,Warwickshire Masters,14,14,Buckinghamshire Masters A,Region 5 Central
0,Nottinghamshire Masters B,15,13,Buckinghamshire Masters A,Region 5 Central
0,Warwickshire Masters,14,14,Northamptonshire Masters,Region 5 Central
0,Oxfordshire Masters,12,16,West Midlands Masters A,Region 5 Central
0,Oxfordshire Masters,12,16,Nottinghamshire Masters B,Region 5 Central
0,West Midlands Masters A,17,11,Warwickshire Masters,Region 5 Central
0,Northamptonshire Masters,12,16,Buckinghamshire Masters A,Region 5 Central
0,Nottinghamshire Masters B,20,8,Northamptonshire Masters,Region 5 Central
0,Buckinghamshire Masters A,6,22,West Midlands Masters A,Region 5 Central
0,Warwickshire Masters,14,14,Oxfordshire Masters,Region 5 Central
0,Warwickshire Masters,8,20,Nottinghamshire Masters B,Region 5 Central
0,Oxfordshire Masters,0,0,Buckinghamshire Masters A,Region 5 Central
0,West Midlands Masters A,15,13,Northamptonshire Masters,Region 5 Central
0,Nottinghamshire Masters B,17,11,West Midlands Masters A,Region 5 Central
0,Northamptonshire Masters,16,12,Oxfordshire Masters,Region 5 Central
0,Buckinghamshire Masters A,0,0,Warwickshire Masters,Region 5 Central
0,Northamptonshire Open A,0,0,Warwickshire Open A,Region 5 Central
0,West Midlands Open A,0,0,Oxfordshire Open A,Region 5 Central
0,Warwickshire Open A,0,0,West Midlands Open A,Region 5 Central
0,Buckinghamshire Open  A,13,23,Northamptonshire Open A,Region 5 Central
0,West Midlands Open A,0,0,Buckinghamshire Open  A,Region 5 Central
0,Oxfordshire Open A,15,21,Warwickshire Open A,Region 5 Central
0,Buckinghamshire Open  A,19,17,Oxfordshire Open A,Region 5 Central
0,Northamptonshire Open A,0,0,West Midlands Open A,Region 5 Central
0,Oxfordshire Open A,0,0,Northamptonshire Open A,Region 5 Central
0,Warwickshire Open A,20,16,Buckinghamshire Open  A,Region 5 Central
0,Warwickshire Open A,18,18,Northamptonshire Open A,Region 5 Central
0,Oxfordshire Open A,15,21,West Midlands Open A,Region 5 Central
0,West Midlands Open A,20,16,Warwickshire Open A,Region 5 Central
0,Northamptonshire Open A,20,16,Buckinghamshire Open  A,Region 5 Central
0,Buckinghamshire Open  A,17,19,West Midlands Open A,Region 5 Central
0,Warwickshire Open A,20,16,Oxfordshire Open A,Region 5 Central
0,Oxfordshire Open A,0,0,Buckinghamshire Open  A,Region 5 Central
0,West Midlands Open A,21,15,Northamptonshire Open A,Region 5 Central
0,Northamptonshire Open A,21,15,Oxfordshire Open A,Region 5 Central
0,Buckinghamshire Open  A,0,0,Warwickshire Open A,Region 5 Central
0,Warwickshire Open B,0,0,West Midlands Open B,Region 5 Central
0,Oxfordshire Open B,0,0,Northamptonshire Open B,Region 5 Central
0,West Midlands Open B,0,0,Oxfordshire Open B,Region 5 Central
0,Buckinghamshire Open B,0,0,Warwickshire Open B,Region 5 Central
0,Oxfordshire Open B,0,0,Buckinghamshire Open B,Region 5 Central
0,Northamptonshire Open B,0,0,West Midlands Open B,Region 5 Central
0,Buckinghamshire Open B,20,16,Northamptonshire Open B,Region 5 Central
0,Warwickshire Open B,25,11,Oxfordshire Open B,Region 5 Central
0,Northamptonshire Open B,0,0,Warwickshire Open B,Region 5 Central
0,West Midlands Open B,0,0,Buckinghamshire Open B,Region 5 Central
0,West Midlands Open B,16,20,Warwickshire Open B,Region 5 Central
0,Northamptonshire Open B,16,20,Oxfordshire Open B,Region 5 Central
0,Oxfordshire Open B,16,20,West Midlands Open B,Region 5 Central
0,Warwickshire Open B,16,20,Buckinghamshire Open B,Region 5 Central
0,Buckinghamshire Open B,16,20,Oxfordshire Open B,Region 5 Central
0,West Midlands Open B,18,18,Northamptonshire Open B,Region 5 Central
0,Northamptonshire Open B,23,13,Buckinghamshire Open B,Region 5 Central
0,Oxfordshire Open B,14,22,Warwickshire Open B,Region 5 Central
0,Warwickshire Open B,22,14,Northamptonshire Open B,Region 5 Central
0,Buckinghamshire Open B,19,17,West Midlands Open B,Region 5 Central
0,Warwickshire Open C,0,0,West Midlands Open C,Region 5 Central
0,Oxfordshire Open C,0,0,Northamptonshire Open C,Region 5 Central
0,West Midlands Open C,0,0,Oxfordshire Open C,Region 5 Central
0,Buckinghamshire Open C,0,0,Warwickshire Open C,Region 5 Central
0,Oxfordshire Open C,0,0,Buckinghamshire Open C,Region 5 Central
0,Northamptonshire Open C,0,0,West Midlands Open C,Region 5 Central
0,Buckinghamshire Open C,22,14,Northamptonshire Open C,Region 5 Central
0,Warwickshire Open C,20,16,Oxfordshire Open C,Region 5 Central
0,Northamptonshire Open C,0,0,Warwickshire Open C,Region 5 Central
0,West Midlands Open C,0,0,Buckinghamshire Open C,Region 5 Central
0,West Midlands Open C,22,14,Warwickshire Open C,Region 5 Central
0,Northamptonshire Open C,20,16,Oxfordshire Open C,Region 5 Central
0,Oxfordshire Open C,16,20,West Midlands Open C,Region 5 Central
0,Warwickshire Open C,15,21,Buckinghamshire Open C,Region 5 Central
0,Buckinghamshire Open C,15,21,Oxfordshire Open C,Region 5 Central
0,West Midlands Open C,19,17,Northamptonshire Open C,Region 5 Central
0,Northamptonshire Open C,22,14,Buckinghamshire Open C,Region 5 Central
0,Oxfordshire Open C,16,20,Warwickshire Open C,Region 5 Central
0,Warwickshire Open C,12,24,Northamptonshire Open C,Region 5 Central
0,Buckinghamshire Open C,14,22,West Midlands Open C,Region 5 Central
0,Oxfordshire Seniors,0,0,Northamptonshire Seniors,Region 5 Central
0,Warwickshire Seniors,0,0,West Midlands Seniors,Region 5 Central
0,Northamptonshire Seniors,0,0,Warwickshire Seniors,Region 5 Central
0,Buckinghamshire Seniors,12,16,Oxfordshire Seniors,Region 5 Central
0,Warwickshire Seniors,21,7,Buckinghamshire Seniors,Region 5 Central
0,West Midlands Seniors,14,14,Northamptonshire Seniors,Region 5 Central
0,Buckinghamshire Seniors,14,14,West Midlands Seniors,Region 5 Central
0,Oxfordshire Seniors,13,15,Warwickshire Seniors,Region 5 Central
0,West Midlands Seniors,0,0,Oxfordshire Seniors,Region 5 Central
0,Northamptonshire Seniors,16,12,Buckinghamshire Seniors,Region 5 Central
0,Northamptonshire Seniors,15,13,Oxfordshire Seniors,Region 5 Central
0,West Midlands Seniors,10,18,Warwickshire Seniors,Region 5 Central
0,Warwickshire Seniors,12,16,Northamptonshire Seniors,Region 5 Central
0,Oxfordshire Seniors,0,0,Buckinghamshire Seniors,Region 5 Central
0,Buckinghamshire Seniors,0,0,Warwickshire Seniors,Region 5 Central
0,Northamptonshire Seniors,0,0,West Midlands Seniors,Region 5 Central
0,West Midlands Seniors,0,0,Buckinghamshire Seniors,Region 5 Central
0,Warwickshire Seniors,19,9,Oxfordshire Seniors,Region 5 Central
0,Oxfordshire Seniors,18,10,West Midlands Seniors,Region 5 Central
0,Buckinghamshire Seniors,15,13,Northamptonshire Seniors,Region 5 Central
0,Northumberland Open A,14,22,County Durham Open A,Region 1 Northern
0,Cleveland Open A,17,19,Tyne And Wear Open A,Region 1 Northern
0,County Durham Open A,19,17,Cleveland Open A,Region 1 Northern
0,Cumbria Open A,18,18,Northumberland Open A,Region 1 Northern
0,Cleveland Open A,18,18,Cumbria Open A,Region 1 Northern
0,Tyne And Wear Open A,22,14,County Durham Open A,Region 1 Northern
0,Cumbria Open A,19,17,Tyne And Wear Open A,Region 1 Northern
0,Northumberland Open A,16,20,Cleveland Open A,Region 1 Northern
0,Tyne And Wear Open A,21,15,Northumberland Open A,Region 1 Northern
0,County Durham Open A,0,0,Cumbria Open A,Region 1 Northern
0,County Durham Open A,0,0,Northumberland Open A,Region 1 Northern
0,Tyne And Wear Open A,0,0,Cleveland Open A,Region 1 Northern
0,Cleveland Open A,0,0,County Durham Open A,Region 1 Northern
0,Northumberland Open A,0,0,Cumbria Open A,Region 1 Northern
0,Cumbria Open A,13,23,Cleveland Open A,Region 1 Northern
0,County Durham Open A,9,27,Tyne And Wear Open A,Region 1 Northern
0,Tyne And Wear Open A,0,0,Cumbria Open A,Region 1 Northern
0,Cleveland Open A,0,0,Northumberland Open A,Region 1 Northern
0,Northumberland Open A,0,0,Tyne And Wear Open A,Region 1 Northern
0,Cumbria Open A,23,13,County Durham Open A,Region 1 Northern
0,Northumberland Open B,20,16,County Durham Open B,Region 1 Northern
0,Cleveland Open B,14,22,Tyne And Wear Open B,Region 1 Northern
0,County Durham Open B,17,19,Cleveland Open B,Region 1 Northern
0,Cumbria Open B,14,22,Northumberland Open B,Region 1 Northern
0,Cleveland Open B,21,15,Cumbria Open B,Region 1 Northern
0,Tyne And Wear Open B,22,14,County Durham Open B,Region 1 Northern
0,Cumbria Open B,17,19,Tyne And Wear Open B,Region 1 Northern
0,Northumberland Open B,21,15,Cleveland Open B,Region 1 Northern
0,Tyne And Wear Open B,21,15,Northumberland Open B,Region 1 Northern
0,County Durham Open B,0,0,Cumbria Open B,Region 1 Northern
0,County Durham Open B,0,0,Northumberland Open B,Region 1 Northern
0,Tyne And Wear Open B,0,0,Cleveland Open B,Region 1 Northern
0,Cleveland Open B,0,0,County Durham Open B,Region 1 Northern
0,Northumberland Open B,0,0,Cumbria Open B,Region 1 Northern
0,Cumbria Open B,22,14,Cleveland Open B,Region 1 Northern
0,County Durham Open B,16,20,Tyne And Wear Open B,Region 1 Northern
0,Tyne And Wear Open B,0,0,Cumbria Open B,Region 1 Northern
0,Cleveland Open B,0,0,Northumberland Open B,Region 1 Northern
0,Northumberland Open B,0,0,Tyne And Wear Open B,Region 1 Northern
0,Cumbria Open B,23,13,County Durham Open B,Region 1 Northern
0,Cumbria Open C,18,18,Cleveland Open C,Region 1 Northern
0,County Durham Open C,0,0,Northumberland Open C,Region 1 Northern
0,Cleveland Open C,0,0,Northumberland Open C,Region 1 Northern
0,Cumbria Open C,20,16,County Durham Open C,Region 1 Northern
0,County Durham Open C,13,23,Cleveland Open C,Region 1 Northern
0,Northumberland Open C,0,0,Cumbria Open C,Region 1 Northern
0,Cleveland Open C,19,17,Cumbria Open C,Region 1 Northern
0,Northumberland Open C,18,18,County Durham Open C,Region 1 Northern
0,Northumberland Open C,24,12,Cleveland Open C,Region 1 Northern
0,County Durham Open C,0,0,Cumbria Open C,Region 1 Northern
0,Cleveland Open C,0,0,County Durham Open C,Region 1 Northern
0,Cumbria Open C,15,21,Northumberland Open C,Region 1 Northern
0,Northumberland Seniors,16,12,County Durham Seniors,Region 1 Northern
0,Cleveland Seniors,25,3,Cumbria Seniors,Region 1 Northern
0,County Durham Seniors,6,22,Cleveland Seniors,Region 1 Northern
0,Tyne And Wear Seniors,17,11,Northumberland Seniors,Region 1 Northern
0,Cleveland Seniors,17,11,Tyne And Wear Seniors,Region 1 Northern
0,Cumbria Seniors,16,12,County Durham Seniors,Region 1 Northern
0,Tyne And Wear Seniors,0,0,Cumbria Seniors,Region 1 Northern
0,Northumberland Seniors,13,15,Cleveland Seniors,Region 1 Northern
0,Cumbria Seniors,20,8,Northumberland Seniors,Region 1 Northern
0,County Durham Seniors,16,12,Tyne And Wear Seniors,Region 1 Northern
0,County Durham Seniors,0,0,Northumberland Seniors,Region 1 Northern
0,Cumbria Seniors,13,15,Cleveland Seniors,Region 1 Northern
0,Cleveland Seniors,0,0,County Durham Seniors,Region 1 Northern
0,Northumberland Seniors,0,0,Tyne And Wear Seniors,Region 1 Northern
0,Tyne And Wear Seniors,0,0,Cleveland Seniors,Region 1 Northern
0,County Durham Seniors,0,0,Cumbria Seniors,Region 1 Northern
0,Cumbria Seniors,13,15,Tyne And Wear Seniors,Region 1 Northern
0,Cleveland Seniors,0,0,Northumberland Seniors,Region 1 Northern
0,Northumberland Seniors,0,0,Cumbria Seniors,Region 1 Northern
0,Tyne And Wear Seniors,16,12,County Durham Seniors,Region 1 Northern
0,Cleveland Female ,8,20,West Yorkshire Female B,Region 1 Northern
0,South Yorkshire Female B,21,7,County Durham Female ,Region 1 Northern
0,West Yorkshire Female B,13,15,South Yorkshire Female B,Region 1 Northern
0,Northumberland Female ,19,9,Cleveland Female ,Region 1 Northern
0,South Yorkshire Female B,15,13,Northumberland Female ,Region 1 Northern
0,County Durham Female ,0,0,West Yorkshire Female B,Region 1 Northern
0,Northumberland Female ,15,13,County Durham Female ,Region 1 Northern
0,Cleveland Female ,8,20,South Yorkshire Female B,Region 1 Northern
0,County Durham Female ,15,13,Cleveland Female ,Region 1 Northern
0,West Yorkshire Female B,15,13,Northumberland Female ,Region 1 Northern
0,West Yorkshire Female B,16,12,Cleveland Female ,Region 1 Northern
0,County Durham Female ,9,19,South Yorkshire Female B,Region 1 Northern
0,South Yorkshire Female B,0,0,West Yorkshire Female B,Region 1 Northern
0,Cleveland Female ,0,0,Northumberland Female ,Region 1 Northern
0,Northumberland Female ,0,0,South Yorkshire Female B,Region 1 Northern
0,West Yorkshire Female B,17,11,County Durham Female ,Region 1 Northern
0,County Durham Female ,0,0,Northumberland Female ,Region 1 Northern
0,South Yorkshire Female B,0,0,Cleveland Female ,Region 1 Northern
0,Cleveland Female ,0,0,County Durham Female ,Region 1 Northern
0,Northumberland Female ,0,0,West Yorkshire Female B,Region 1 Northern
0,North Yorkshire Seniors,0,0,Lincolnshire Seniors,Region 2 North East
0,Teesside Seniors,9,19,West Yorkshire Seniors,Region 2 North East
0,South Yorkshire Seniors,14,14,East Yorkshire Seniors,Region 2 North East
0,Lincolnshire Seniors,0,0,East Yorkshire Seniors,Region 2 North East
0,West Yorkshire Seniors,14,14,South Yorkshire Seniors,Region 2 North East
0,North Yorkshire Seniors,7,21,Teesside Seniors,Region 2 North East
0,Teesside Seniors,0,0,Lincolnshire Seniors,Region 2 North East
0,South Yorkshire Seniors,12,16,North Yorkshire Seniors,Region 2 North East
0,East Yorkshire Seniors,10,18,West Yorkshire Seniors,Region 2 North East
0,Lincolnshire Seniors,16,12,West Yorkshire Seniors,Region 2 North East
0,North Yorkshire Seniors,17,11,East Yorkshire Seniors,Region 2 North East
0,Teesside Seniors,0,0,South Yorkshire Seniors,Region 2 North East
0,South Yorkshire Seniors,0,0,Lincolnshire Seniors,Region 2 North East
0,East Yorkshire Seniors,0,0,Teesside Seniors,Region 2 North East
0,West Yorkshire Seniors,16,12,North Yorkshire Seniors,Region 2 North East
0,Lincolnshire Seniors,15,13,North Yorkshire Seniors,Region 2 North East
0,West Yorkshire Seniors,0,0,Teesside Seniors,Region 2 North East
0,East Yorkshire Seniors,14,14,South Yorkshire Seniors,Region 2 North East
0,East Yorkshire Seniors,13,15,Lincolnshire Seniors,Region 2 North East
0,South Yorkshire Seniors,0,0,West Yorkshire Seniors,Region 2 North East
0,Teesside Seniors,20,8,North Yorkshire Seniors,Region 2 North East
0,Lincolnshire Seniors,14,14,Teesside Seniors,Region 2 North East
0,North Yorkshire Seniors,0,0,South Yorkshire Seniors,Region 2 North East
0,West Yorkshire Seniors,0,0,East Yorkshire Seniors,Region 2 North East
0,West Yorkshire Seniors,16,12,Lincolnshire Seniors,Region 2 North East
0,East Yorkshire Seniors,0,0,North Yorkshire Seniors,Region 2 North East
0,South Yorkshire Seniors,12,16,Teesside Seniors,Region 2 North East
0,Lincolnshire Seniors,17,11,South Yorkshire Seniors,Region 2 North East
0,Teesside Seniors,16,12,East Yorkshire Seniors,Region 2 North East
0,North Yorkshire Seniors,0,0,West Yorkshire Seniors,Region 2 North East
0,Berkshire Open C,24,12,Hampshire Open C,Region 6 Southern
0,Wiltshire Open C,19,17,West Berkshire Open C,Region 6 Southern
0,Hampshire Open C,17,19,Wiltshire Open C,Region 6 Southern
0,Hertfordshire Open C,16,20,Berkshire Open C,Region 6 Southern
0,Wiltshire Open C,18,18,Hertfordshire Open C,Region 6 Southern
0,West Berkshire Open C,0,0,Hampshire Open C,Region 6 Southern
0,Hertfordshire Open C,0,0,West Berkshire Open C,Region 6 Southern
0,Berkshire Open C,0,0,Wiltshire Open C,Region 6 Southern
0,West Berkshire Open C,0,0,Berkshire Open C,Region 6 Southern
0,Hampshire Open C,0,0,Hertfordshire Open C,Region 6 Southern
0,Hampshire Open C,10,26,Berkshire Open C,Region 6 Southern
0,West Berkshire Open C,0,0,Wiltshire Open C,Region 6 Southern
0,Wiltshire Open C,0,0,Hampshire Open C,Region 6 Southern
0,Berkshire Open C,0,0,Hertfordshire Open C,Region 6 Southern
0,Hertfordshire Open C,23,13,Wiltshire Open C,Region 6 Southern
0,Hampshire Open C,14,22,West Berkshire Open C,Region 6 Southern
0,West Berkshire Open C,19,17,Hertfordshire Open C,Region 6 Southern
0,Wiltshire Open C,13,23,Berkshire Open C,Region 6 Southern
0,Berkshire Open C,20,16,West Berkshire Open C,Region 6 Southern
0,Hertfordshire Open C,19,17,Hampshire Open C,Region 6 Southern
0,Bristol Open C,0,0,North Somerset Open C,Region 7 South West
0,Gloucestershire Open C,15,21,Devon Open C,Region 7 South West
0,North Somerset Open C,0,0,Gloucestershire Open C,Region 7 South West
0,Somerset Open C,13,23,Bristol Open C,Region 7 South West
0,Gloucestershire Open C,20,16,Somerset Open C,Region 7 South West
0,Devon Open C,27,9,North Somerset Open C,Region 7 South West
0,Somerset Open C,15,21,Devon Open C,Region 7 South West
0,Bristol Open C,25,11,Gloucestershire Open C,Region 7 South West
0,Devon Open C,16,20,Bristol Open C,Region 7 South West
0,North Somerset Open C,17,19,Somerset Open C,Region 7 South West
0,North Somerset Open C,18,18,Bristol Open C,Region 7 South West
0,Devon Open C,22,14,Gloucestershire Open C,Region 7 South West
0,Gloucestershire Open C,17,19,North Somerset Open C,Region 7 South West
0,Bristol Open C,26,10,Somerset Open C,Region 7 South West
0,Somerset Open C,0,0,Gloucestershire Open C,Region 7 South West
0,North Somerset Open C,0,0,Devon Open C,Region 7 South West
0,Devon Open C,0,0,Somerset Open C,Region 7 South West
0,Gloucestershire Open C,0,0,Bristol Open C,Region 7 South West
0,Bristol Open C,0,0,Devon Open C,Region 7 South West
0,Somerset Open C,0,0,North Somerset Open C,Region 7 South West
0,Bristol Masters,0,0,Devon Masters,Region 7 South West
0,Devon Masters,9,19,Bristol Masters,Region 7 South West
0,Hertfordshire Female ,13,15,Wiltshire Female A,Region 6 Southern
0,Essex Open A,27,9,Suffolk Open A,Region 8 South East
0,Suffolk Open A,11,25,Kent Open A,Region 8 South East
0,Central London Open A,25,11,Suffolk Open A,Region 8 South East
0,Suffolk Open A,11,25,East London Open A,Region 8 South East
0,East Sussex Open A,26,10,Suffolk Open A,Region 8 South East
0,Suffolk Open A,11,25,Essex Open A,Region 8 South East
0,Kent Open A,0,0,Suffolk Open A,Region 8 South East
0,Suffolk Open A,0,0,Central London Open A,Region 8 South East
0,East London Open A,0,0,Suffolk Open A,Region 8 South East
0,Suffolk Open A,0,0,East Sussex Open A,Region 8 South East
0,Essex Open B,23,13,Suffolk Open B,Region 8 South East
0,Suffolk Open B,13,23,Kent Open B,Region 8 South East
0,Central London Open B,23,13,Suffolk Open B,Region 8 South East
0,Suffolk Open B,13,23,East London Open B,Region 8 South East
0,East Sussex Open B,17,19,Suffolk Open B,Region 8 South East
0,Suffolk Open B,7,29,Essex Open B,Region 8 South East
0,Kent Open B,0,0,Suffolk Open B,Region 8 South East
0,Suffolk Open B,0,0,Central London Open B,Region 8 South East
0,East London Open B,0,0,Suffolk Open B,Region 8 South East
0,Suffolk Open B,0,0,East Sussex Open B,Region 8 South East
0,Essex Open C,33,3,Suffolk Open C,Region 8 South East
0,Suffolk Open C,12,24,Kent Open C,Region 8 South East
0,Central London Open  C,27,9,Suffolk Open C,Region 8 South East
0,Suffolk Open C,16,20,East London Open C,Region 8 South East
0,East Sussex Open C,23,13,Suffolk Open C,Region 8 South East
0,Suffolk Open C,12,24,Essex Open C,Region 8 South East
0,Kent Open C,0,0,Suffolk Open C,Region 8 South East
0,Suffolk Open C,0,0,Central London Open  C,Region 8 South East
0,East London Open C,0,0,Suffolk Open C,Region 8 South East
0,Suffolk Open C,0,0,East Sussex Open C,Region 8 South East
0,Essex Female ,14,14,Suffolk Female,Region 8 South East
0,Suffolk Female,14,14,Kent Female ,Region 8 South East
0,Suffolk Female,16,12,Kent Female B,Region 8 South East
0,Central London Female ,11,17,Suffolk Female,Region 8 South East
0,Suffolk Female,12,16,East London Female ,Region 8 South East
0,East Sussex Female ,11,17,Suffolk Female,Region 8 South East
0,Suffolk Female,9,19,Essex Female ,Region 8 South East
0,Kent Female ,0,0,Suffolk Female,Region 8 South East
0,Kent Female B,0,0,Suffolk Female,Region 8 South East
0,Suffolk Female,0,0,Central London Female ,Region 8 South East
0,East London Female ,0,0,Suffolk Female,Region 8 South East
0,Suffolk Female,0,0,East Sussex Female ,Region 8 South East
0,Derbyshire Youths A,0,0,Nottinghamshire Youths B,Region 4 Central East
0,Leicestershire Youths,11,13,Derbyshire Youth B,Region 4 Central East
0,Nottinghamshire Youths A,0,0,Leicestershire Youths,Region 4 Central East
0,Leicestershire Youths,5,19,Derbyshire Youths A,Region 4 Central East
0,Nottinghamshire Youths B,16,8,Derbyshire Youth B,Region 4 Central East
0,Leicestershire Youths,12,12,Nottinghamshire Youths B,Region 4 Central East
0,Derbyshire Youth B,0,0,Nottinghamshire Youths A,Region 4 Central East
0,Nottinghamshire Youths B,4,20,Nottinghamshire Youths A,Region 4 Central East
0,Derbyshire Youths A,15,9,Derbyshire Youth B,Region 4 Central East
0,Nottinghamshire Youths A,14,10,Derbyshire Youths A,Region 4 Central East
0,Nottinghamshire Youths B,3,21,Derbyshire Youths A,Region 4 Central East
0,Derbyshire Youth B,8,16,Leicestershire Youths,Region 4 Central East
0,Leicestershire Youths,12,12,Nottinghamshire Youths A,Region 4 Central East
0,Derbyshire Youths A,14,10,Leicestershire Youths,Region 4 Central East
0,Derbyshire Youth B,0,0,Nottinghamshire Youths B,Region 4 Central East
0,Nottinghamshire Youths B,0,0,Leicestershire Youths,Region 4 Central East
0,Nottinghamshire Youths A,15,9,Derbyshire Youth B,Region 4 Central East
0,Nottinghamshire Youths A,19,5,Nottinghamshire Youths B,Region 4 Central East
0,Derbyshire Youth B,4,20,Derbyshire Youths A,Region 4 Central East
0,Derbyshire Youths A,0,0,Nottinghamshire Youths A,Region 4 Central East
0,Cheshire West Youths A,0,0,Lancashire Youth A,Region 3 North West
0,Manchester Youth B,13,11,Lancashire Youths B,Region 3 North West
0,Manchester Youth C,0,0,Cheshire West Youth B,Region 3 North West
0,Lancashire Youth A,0,0,Manchester Youths A,Region 3 North West
0,Lancashire Youths B,0,0,Manchester Youth C,Region 3 North West
0,Cheshire West Youths A,14,10,Manchester Youth B,Region 3 North West
0,Manchester Youth B,9,15,Lancashire Youth A,Region 3 North West
0,Manchester Youth C,0,0,Cheshire West Youths A,Region 3 North West
0,Manchester Youths A,0,0,Cheshire West Youth B,Region 3 North West
0,Lancashire Youth A,20,4,Cheshire West Youth B,Region 3 North West
0,Lancashire Youths B,0,0,Manchester Youths A,Region 3 North West
0,Manchester Youth B,15,9,Manchester Youth C,Region 3 North West
0,Manchester Youth C,6,18,Lancashire Youth A,Region 3 North West
0,Manchester Youths A,0,0,Cheshire West Youths A,Region 3 North West
0,Cheshire West Youth B,0,0,Lancashire Youths B,Region 3 North West
0,Lancashire Youth A,15,9,Lancashire Youths B,Region 3 North West
0,Cheshire West Youths A,20,4,Cheshire West Youth B,Region 3 North West
0,Manchester Youth B,7,17,Manchester Youths A,Region 3 North West
0,Manchester Youths A,17,7,Manchester Youth C,Region 3 North West
0,Cheshire West Youth B,5,19,Manchester Youth B,Region 3 North West
0,Lancashire Youths B,5,19,Cheshire West Youths A,Region 3 North West
0,Lancashire Youth A,14,10,Cheshire West Youths A,Region 3 North West
0,Lancashire Youths B,0,0,Manchester Youth B,Region 3 North West
0,Cheshire West Youth B,8,16,Manchester Youth C,Region 3 North West
0,Manchester Youths A,17,7,Lancashire Youth A,Region 3 North West
0,Manchester Youth C,12,12,Lancashire Youths B,Region 3 North West
0,Manchester Youth B,0,0,Cheshire West Youths A,Region 3 North West
0,Lancashire Youth A,0,0,Manchester Youth B,Region 3 North West
0,Cheshire West Youths A,12,12,Manchester Youth C,Region 3 North West
0,Cheshire West Youth B,6,18,Manchester Youths A,Region 3 North West
0,Cheshire West Youth B,0,0,Lancashire Youth A,Region 3 North West
0,Manchester Youths A,16,8,Lancashire Youths B,Region 3 North West
0,Manchester Youth C,6,18,Manchester Youth B,Region 3 North West
0,Lancashire Youth A,0,0,Manchester Youth C,Region 3 North West
0,Cheshire West Youths A,12,12,Manchester Youths A,Region 3 North West
0,Lancashire Youths B,20,4,Cheshire West Youth B,Region 3 North West
0,Lancashire Youths B,5,19,Lancashire Youth A,Region 3 North West
0,Cheshire West Youth B,11,13,Cheshire West Youths A,Region 3 North West
0,Manchester Youths A,15,9,Manchester Youth B,Region 3 North West
0,Manchester Youth C,8,16,Manchester Youths A,Region 3 North West
0,Manchester Youth B,0,0,Cheshire West Youth B,Region 3 North West
0,Cheshire West Youths A,0,0,Lancashire Youths B,Region 3 North West
0,Berkshire Youths,0,0,Wiltshire Youths C,Region 6 Southern
0,Bristol Youths A,22,2,Bristol Youths B,Region 6 Southern
0,Hampshire Youths A,7,17,Wiltshire Youths A,Region 6 Southern
0,Wiltshire Youths B,0,0,Oxfordshire Youths,Region 6 Southern
0,Wiltshire Youths C,0,0,Oxfordshire Youths,Region 6 Southern
0,Wiltshire Youths A,14,10,Wiltshire Youths B,Region 6 Southern
0,Bristol Youths B,0,0,Hampshire Youths A,Region 6 Southern
0,Berkshire Youths,8,16,Bristol Youths A,Region 6 Southern
0,Bristol Youths A,22,2,Wiltshire Youths C,Region 6 Southern
0,Hampshire Youths A,11,13,Berkshire Youths,Region 6 Southern
0,Wiltshire Youths B,0,0,Bristol Youths B,Region 6 Southern
0,Oxfordshire Youths,20,4,Wiltshire Youths A,Region 6 Southern
0,Wiltshire Youths C,2,22,Wiltshire Youths A,Region 6 Southern
0,Bristol Youths B,18,6,Oxfordshire Youths,Region 6 Southern
0,Berkshire Youths,0,0,Wiltshire Youths B,Region 6 Southern
0,Bristol Youths A,0,0,Hampshire Youths A,Region 6 Southern
0,Hampshire Youths A,18,6,Wiltshire Youths C,Region 6 Southern
0,Wiltshire Youths B,0,0,Bristol Youths A,Region 6 Southern
